﻿id,iso_3,adm0_name,adm0_name1,src_lvl,src_lang,src_lang1,src_lang2,src_date,src_update,src_name,src_name1,src_lic,src_url,e_gpkg,e_shp,e_xlsx,o_gpkg,o_shp,o_xlsx
afg,AFG,Afghanistan,Afghanistan,2,en,da,,2019-10-22,2023-07-12,Afghanistan Geodesy and Cartography Head Office (AGCHO),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-afg,https://data.fieldmaps.io/cod/extended/afg.gpkg.zip,https://data.fieldmaps.io/cod/extended/afg.shp.zip,https://data.fieldmaps.io/cod/extended/afg.xlsx.zip,https://data.fieldmaps.io/cod/originals/afg.gpkg.zip,https://data.fieldmaps.io/cod/originals/afg.shp.zip,https://data.fieldmaps.io/cod/originals/afg.xlsx.zip
ago,AGO,Angola,Angola,3,en,,,2018-08-30,2023-04-04,www.gadm.org and Instituto Nacional de Estatística (INE - www.ine.gov.ao) - see methodology,OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-ago,https://data.fieldmaps.io/cod/extended/ago.gpkg.zip,https://data.fieldmaps.io/cod/extended/ago.shp.zip,https://data.fieldmaps.io/cod/extended/ago.xlsx.zip,https://data.fieldmaps.io/cod/originals/ago.gpkg.zip,https://data.fieldmaps.io/cod/originals/ago.shp.zip,https://data.fieldmaps.io/cod/originals/ago.xlsx.zip
alb,ALB,Albania,Albania,3,en,sq,,2019-12-21,2019-12-21,www.gadm.org and UNHCR,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-alb,https://data.fieldmaps.io/cod/extended/alb.gpkg.zip,https://data.fieldmaps.io/cod/extended/alb.shp.zip,https://data.fieldmaps.io/cod/extended/alb.xlsx.zip,https://data.fieldmaps.io/cod/originals/alb.gpkg.zip,https://data.fieldmaps.io/cod/originals/alb.shp.zip,https://data.fieldmaps.io/cod/originals/alb.xlsx.zip
are,ARE,United Arab Emirates,United Arab Emirates,1,en,ar,,2023-05-19,2023-05-24,"Federal Competitiveness and Statistics Centre, UAE Ministry of Cabinet Affairs",OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-are,https://data.fieldmaps.io/cod/extended/are.gpkg.zip,https://data.fieldmaps.io/cod/extended/are.shp.zip,https://data.fieldmaps.io/cod/extended/are.xlsx.zip,https://data.fieldmaps.io/cod/originals/are.gpkg.zip,https://data.fieldmaps.io/cod/originals/are.shp.zip,https://data.fieldmaps.io/cod/originals/are.xlsx.zip
arg,ARG,Argentina,Argentina,2,es,,,2020-05-04,2020-05-04,Instituto Geografico Nacional and UNHCR,OCHA Latin America and the Caribbean (ROLAC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-arg,https://data.fieldmaps.io/cod/extended/arg.gpkg.zip,https://data.fieldmaps.io/cod/extended/arg.shp.zip,https://data.fieldmaps.io/cod/extended/arg.xlsx.zip,https://data.fieldmaps.io/cod/originals/arg.gpkg.zip,https://data.fieldmaps.io/cod/originals/arg.shp.zip,https://data.fieldmaps.io/cod/originals/arg.xlsx.zip
arm,ARM,Armenia,Armenia,2,en,hy,ru,2014-10-01,2023-10-16,Government of Armenia (various agencies - see metadata),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-arm,https://data.fieldmaps.io/cod/extended/arm.gpkg.zip,https://data.fieldmaps.io/cod/extended/arm.shp.zip,https://data.fieldmaps.io/cod/extended/arm.xlsx.zip,https://data.fieldmaps.io/cod/originals/arm.gpkg.zip,https://data.fieldmaps.io/cod/originals/arm.shp.zip,https://data.fieldmaps.io/cod/originals/arm.xlsx.zip
atg,ATG,Antigua and Barbuda,Antigua and Barbuda,1,en,,,2017-09-07,2019-11-28,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-atg,https://data.fieldmaps.io/cod/extended/atg.gpkg.zip,https://data.fieldmaps.io/cod/extended/atg.shp.zip,https://data.fieldmaps.io/cod/extended/atg.xlsx.zip,https://data.fieldmaps.io/cod/originals/atg.gpkg.zip,https://data.fieldmaps.io/cod/originals/atg.shp.zip,https://data.fieldmaps.io/cod/originals/atg.xlsx.zip
aze,AZE,Azerbaijan,Azerbaijan,1,en,az,,2020-11-24,2023-10-18,www.gadm.org and Open Street Map,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-aze,https://data.fieldmaps.io/cod/extended/aze.gpkg.zip,https://data.fieldmaps.io/cod/extended/aze.shp.zip,https://data.fieldmaps.io/cod/extended/aze.xlsx.zip,https://data.fieldmaps.io/cod/originals/aze.gpkg.zip,https://data.fieldmaps.io/cod/originals/aze.shp.zip,https://data.fieldmaps.io/cod/originals/aze.xlsx.zip
bdi,BDI,Burundi,Burundi,2,fr,,,2017-11-07,2023-04-04,IGEBU and OCHA Burundi,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bdi,https://data.fieldmaps.io/cod/extended/bdi.gpkg.zip,https://data.fieldmaps.io/cod/extended/bdi.shp.zip,https://data.fieldmaps.io/cod/extended/bdi.xlsx.zip,https://data.fieldmaps.io/cod/originals/bdi.gpkg.zip,https://data.fieldmaps.io/cod/originals/bdi.shp.zip,https://data.fieldmaps.io/cod/originals/bdi.xlsx.zip
ben,BEN,Benin,Benin,2,fr,,,2015-08-07,2023-04-04,"Secondary Administrative Level Boundary(SALB) Project, OCHA ROWCA",OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-ben,https://data.fieldmaps.io/cod/extended/ben.gpkg.zip,https://data.fieldmaps.io/cod/extended/ben.shp.zip,https://data.fieldmaps.io/cod/extended/ben.xlsx.zip,https://data.fieldmaps.io/cod/originals/ben.gpkg.zip,https://data.fieldmaps.io/cod/originals/ben.shp.zip,https://data.fieldmaps.io/cod/originals/ben.xlsx.zip
bes_1,BES,Bonaire (Neth.),"Bonaire, Sint Eustatius and Saba",1,en,,,2017-09-09,2020-11-13,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bes,https://data.fieldmaps.io/cod/extended/bes_1.gpkg.zip,https://data.fieldmaps.io/cod/extended/bes_1.shp.zip,https://data.fieldmaps.io/cod/extended/bes_1.xlsx.zip,https://data.fieldmaps.io/cod/originals/bes.gpkg.zip,https://data.fieldmaps.io/cod/originals/bes.shp.zip,https://data.fieldmaps.io/cod/originals/bes.xlsx.zip
bes_2,BES,Sint Eustatius (Neth.),"Bonaire, Sint Eustatius and Saba",1,en,,,2017-09-09,2020-11-13,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bes,https://data.fieldmaps.io/cod/extended/bes_2.gpkg.zip,https://data.fieldmaps.io/cod/extended/bes_2.shp.zip,https://data.fieldmaps.io/cod/extended/bes_2.xlsx.zip,https://data.fieldmaps.io/cod/originals/bes.gpkg.zip,https://data.fieldmaps.io/cod/originals/bes.shp.zip,https://data.fieldmaps.io/cod/originals/bes.xlsx.zip
bes_3,BES,Saba (Neth.),"Bonaire, Sint Eustatius and Saba",1,en,,,2017-09-09,2020-11-13,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bes,https://data.fieldmaps.io/cod/extended/bes_3.gpkg.zip,https://data.fieldmaps.io/cod/extended/bes_3.shp.zip,https://data.fieldmaps.io/cod/extended/bes_3.xlsx.zip,https://data.fieldmaps.io/cod/originals/bes.gpkg.zip,https://data.fieldmaps.io/cod/originals/bes.shp.zip,https://data.fieldmaps.io/cod/originals/bes.xlsx.zip
bfa,BFA,Burkina Faso,Burkina Faso,3,fr,,,2020-03-26,2023-04-04,Institut Géographique du Burkina,OCHA Burkina Faso,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bfa,https://data.fieldmaps.io/cod/extended/bfa.gpkg.zip,https://data.fieldmaps.io/cod/extended/bfa.shp.zip,https://data.fieldmaps.io/cod/extended/bfa.xlsx.zip,https://data.fieldmaps.io/cod/originals/bfa.gpkg.zip,https://data.fieldmaps.io/cod/originals/bfa.shp.zip,https://data.fieldmaps.io/cod/originals/bfa.xlsx.zip
bgd,BGD,Bangladesh,Bangladesh,4,en,,,2018-04-25,2023-04-04,Bangladesh Bureau of Statistics (BBS),OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bgd,https://data.fieldmaps.io/cod/extended/bgd.gpkg.zip,https://data.fieldmaps.io/cod/extended/bgd.shp.zip,https://data.fieldmaps.io/cod/extended/bgd.xlsx.zip,https://data.fieldmaps.io/cod/originals/bgd.gpkg.zip,https://data.fieldmaps.io/cod/originals/bgd.shp.zip,https://data.fieldmaps.io/cod/originals/bgd.xlsx.zip
bgr,BGR,Bulgaria,Bulgaria,2,en,,,2022-10-18,2023-04-04,UNICEF,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bgr,https://data.fieldmaps.io/cod/extended/bgr.gpkg.zip,https://data.fieldmaps.io/cod/extended/bgr.shp.zip,https://data.fieldmaps.io/cod/extended/bgr.xlsx.zip,https://data.fieldmaps.io/cod/originals/bgr.gpkg.zip,https://data.fieldmaps.io/cod/originals/bgr.shp.zip,https://data.fieldmaps.io/cod/originals/bgr.xlsx.zip
blr,BLR,Belarus,Belarus,2,en,,,2019-07-30,2023-04-04,UNICEF,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-blr,https://data.fieldmaps.io/cod/extended/blr.gpkg.zip,https://data.fieldmaps.io/cod/extended/blr.shp.zip,https://data.fieldmaps.io/cod/extended/blr.xlsx.zip,https://data.fieldmaps.io/cod/originals/blr.gpkg.zip,https://data.fieldmaps.io/cod/originals/blr.shp.zip,https://data.fieldmaps.io/cod/originals/blr.xlsx.zip
blz,BLZ,Belize,Belize,1,en,,,2017-09-08,2023-04-04,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-blz,https://data.fieldmaps.io/cod/extended/blz.gpkg.zip,https://data.fieldmaps.io/cod/extended/blz.shp.zip,https://data.fieldmaps.io/cod/extended/blz.xlsx.zip,https://data.fieldmaps.io/cod/originals/blz.gpkg.zip,https://data.fieldmaps.io/cod/originals/blz.shp.zip,https://data.fieldmaps.io/cod/originals/blz.xlsx.zip
bmu,BMU,Bermuda (UK),Bermuda,2,en,,,2017-09-21,2019-05-22,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bmu,https://data.fieldmaps.io/cod/extended/bmu.gpkg.zip,https://data.fieldmaps.io/cod/extended/bmu.shp.zip,https://data.fieldmaps.io/cod/extended/bmu.xlsx.zip,https://data.fieldmaps.io/cod/originals/bmu.gpkg.zip,https://data.fieldmaps.io/cod/originals/bmu.shp.zip,https://data.fieldmaps.io/cod/originals/bmu.xlsx.zip
bol,BOL,Bolivia (Plurinational State of),Bolivia (Plurinational State of),3,es,,,2019-01-29,2023-04-04,GeoBolivia: la Infraestructura de Datos Espaciales del Estado Plurinacional de Bolivia,OCHA Latin America and the Caribbean (ROLAC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bol,https://data.fieldmaps.io/cod/extended/bol.gpkg.zip,https://data.fieldmaps.io/cod/extended/bol.shp.zip,https://data.fieldmaps.io/cod/extended/bol.xlsx.zip,https://data.fieldmaps.io/cod/originals/bol.gpkg.zip,https://data.fieldmaps.io/cod/originals/bol.shp.zip,https://data.fieldmaps.io/cod/originals/bol.xlsx.zip
bra,BRA,Brazil,Brazil,2,pt,,,2020-09-30,2020-09-30,Instituto Brasileiro de Geografia e Estatística (IBGE),OCHA Latin America and the Caribbean (ROLAC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bra,https://data.fieldmaps.io/cod/extended/bra.gpkg.zip,https://data.fieldmaps.io/cod/extended/bra.shp.zip,https://data.fieldmaps.io/cod/extended/bra.xlsx.zip,https://data.fieldmaps.io/cod/originals/bra.gpkg.zip,https://data.fieldmaps.io/cod/originals/bra.shp.zip,https://data.fieldmaps.io/cod/originals/bra.xlsx.zip
brb,BRB,Barbados,Barbados,1,en,,,2017-09-07,2022-07-14,GADM database of Global Administrative Areas (www.gadm.org),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-brb,https://data.fieldmaps.io/cod/extended/brb.gpkg.zip,https://data.fieldmaps.io/cod/extended/brb.shp.zip,https://data.fieldmaps.io/cod/extended/brb.xlsx.zip,https://data.fieldmaps.io/cod/originals/brb.gpkg.zip,https://data.fieldmaps.io/cod/originals/brb.shp.zip,https://data.fieldmaps.io/cod/originals/brb.xlsx.zip
btn,BTN,Bhutan,Bhutan,2,en,,,2019-02-01,2023-04-04,OCHA ROAP,OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-btn,https://data.fieldmaps.io/cod/extended/btn.gpkg.zip,https://data.fieldmaps.io/cod/extended/btn.shp.zip,https://data.fieldmaps.io/cod/extended/btn.xlsx.zip,https://data.fieldmaps.io/cod/originals/btn.gpkg.zip,https://data.fieldmaps.io/cod/originals/btn.shp.zip,https://data.fieldmaps.io/cod/originals/btn.xlsx.zip
bwa,BWA,Botswana,Botswana,3,en,,,2021-05-18,2021-05-18,UNFPA,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bwa,https://data.fieldmaps.io/cod/extended/bwa.gpkg.zip,https://data.fieldmaps.io/cod/extended/bwa.shp.zip,https://data.fieldmaps.io/cod/extended/bwa.xlsx.zip,https://data.fieldmaps.io/cod/originals/bwa.gpkg.zip,https://data.fieldmaps.io/cod/originals/bwa.shp.zip,https://data.fieldmaps.io/cod/originals/bwa.xlsx.zip
caf,CAF,Central African Republic,Central African Republic,3,fr,,,2014-08-02,2023-04-04, Agency for Technical Cooperation and Development(ACTED),OCHA Central African Republic,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-caf,https://data.fieldmaps.io/cod/extended/caf.gpkg.zip,https://data.fieldmaps.io/cod/extended/caf.shp.zip,https://data.fieldmaps.io/cod/extended/caf.xlsx.zip,https://data.fieldmaps.io/cod/originals/caf.gpkg.zip,https://data.fieldmaps.io/cod/originals/caf.shp.zip,https://data.fieldmaps.io/cod/originals/caf.xlsx.zip
chl,CHL,Chile,Chile,3,es,,,2021-08-03,2023-04-04,La Biblioteca del Congreso Nacional de Chile (BCN),OCHA Latin America and the Caribbean (ROLAC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-chl,https://data.fieldmaps.io/cod/extended/chl.gpkg.zip,https://data.fieldmaps.io/cod/extended/chl.shp.zip,https://data.fieldmaps.io/cod/extended/chl.xlsx.zip,https://data.fieldmaps.io/cod/originals/chl.gpkg.zip,https://data.fieldmaps.io/cod/originals/chl.shp.zip,https://data.fieldmaps.io/cod/originals/chl.xlsx.zip
chn,CHN,China,China,2,en,zh,,2020-09-10,2020-09-10,publicly available online sources,OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-chn,https://data.fieldmaps.io/cod/extended/chn.gpkg.zip,https://data.fieldmaps.io/cod/extended/chn.shp.zip,https://data.fieldmaps.io/cod/extended/chn.xlsx.zip,https://data.fieldmaps.io/cod/originals/chn.gpkg.zip,https://data.fieldmaps.io/cod/originals/chn.shp.zip,https://data.fieldmaps.io/cod/originals/chn.xlsx.zip
civ,CIV,Côte d'Ivoire,Côte d'Ivoire,3,fr,,,2018-08-06,2023-04-04,Comité National de Télédétection et d'Information Géographique (CNTIG),OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-civ,https://data.fieldmaps.io/cod/extended/civ.gpkg.zip,https://data.fieldmaps.io/cod/extended/civ.shp.zip,https://data.fieldmaps.io/cod/extended/civ.xlsx.zip,https://data.fieldmaps.io/cod/originals/civ.gpkg.zip,https://data.fieldmaps.io/cod/originals/civ.shp.zip,https://data.fieldmaps.io/cod/originals/civ.xlsx.zip
cmr,CMR,Cameroon,Cameroon,3,fr,en,,2018-12-17,2023-04-04,Institut National de Cartographie (INC) provided by OSM,OCHA Cameroon,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-cmr,https://data.fieldmaps.io/cod/extended/cmr.gpkg.zip,https://data.fieldmaps.io/cod/extended/cmr.shp.zip,https://data.fieldmaps.io/cod/extended/cmr.xlsx.zip,https://data.fieldmaps.io/cod/originals/cmr.gpkg.zip,https://data.fieldmaps.io/cod/originals/cmr.shp.zip,https://data.fieldmaps.io/cod/originals/cmr.xlsx.zip
cod,COD,Democratic Republic of the Congo,Democratic Republic of the Congo,2,fr,,,2019-09-12,2023-08-22,Referenciel Géographique Commun,OCHA Democratic Republic of the Congo (DRC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-cod,https://data.fieldmaps.io/cod/extended/cod.gpkg.zip,https://data.fieldmaps.io/cod/extended/cod.shp.zip,https://data.fieldmaps.io/cod/extended/cod.xlsx.zip,https://data.fieldmaps.io/cod/originals/cod.gpkg.zip,https://data.fieldmaps.io/cod/originals/cod.shp.zip,https://data.fieldmaps.io/cod/originals/cod.xlsx.zip
cog,COG,Congo,Congo,2,fr,,,2017-07-06,2023-04-04, Global Administrative Unit Layers (GAUL),OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-cog,https://data.fieldmaps.io/cod/extended/cog.gpkg.zip,https://data.fieldmaps.io/cod/extended/cog.shp.zip,https://data.fieldmaps.io/cod/extended/cog.xlsx.zip,https://data.fieldmaps.io/cod/originals/cog.gpkg.zip,https://data.fieldmaps.io/cod/originals/cog.shp.zip,https://data.fieldmaps.io/cod/originals/cog.xlsx.zip
col,COL,Colombia,Colombia,2,es,,,2020-01-01,2023-04-04,Departamento Administrativo Nacional de Estadística (DANE),OCHA Latin America and the Caribbean (ROLAC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-col,https://data.fieldmaps.io/cod/extended/col.gpkg.zip,https://data.fieldmaps.io/cod/extended/col.shp.zip,https://data.fieldmaps.io/cod/extended/col.xlsx.zip,https://data.fieldmaps.io/cod/originals/col.gpkg.zip,https://data.fieldmaps.io/cod/originals/col.shp.zip,https://data.fieldmaps.io/cod/originals/col.xlsx.zip
com,COM,Comoros,Comoros,3,en,,,2018-12-28,2023-04-04,Comoros National Disaster Management Agency (COSEP-Centre des secours et de la protection civil),OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-com,https://data.fieldmaps.io/cod/extended/com.gpkg.zip,https://data.fieldmaps.io/cod/extended/com.shp.zip,https://data.fieldmaps.io/cod/extended/com.xlsx.zip,https://data.fieldmaps.io/cod/originals/com.gpkg.zip,https://data.fieldmaps.io/cod/originals/com.shp.zip,https://data.fieldmaps.io/cod/originals/com.xlsx.zip
cpv,CPV,Cabo Verde,Cabo Verde,2,pt,,,2017-12-27,2022-09-30,Second Administrative Level Boundaries (SALB) Project,OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-cpv,https://data.fieldmaps.io/cod/extended/cpv.gpkg.zip,https://data.fieldmaps.io/cod/extended/cpv.shp.zip,https://data.fieldmaps.io/cod/extended/cpv.xlsx.zip,https://data.fieldmaps.io/cod/originals/cpv.gpkg.zip,https://data.fieldmaps.io/cod/originals/cpv.shp.zip,https://data.fieldmaps.io/cod/originals/cpv.xlsx.zip
cri,CRI,Costa Rica,Costa Rica,3,es,,,2022-01-13,2022-02-09,Costa Rica National Statistics Office (NSO),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-cri,https://data.fieldmaps.io/cod/extended/cri.gpkg.zip,https://data.fieldmaps.io/cod/extended/cri.shp.zip,https://data.fieldmaps.io/cod/extended/cri.xlsx.zip,https://data.fieldmaps.io/cod/originals/cri.gpkg.zip,https://data.fieldmaps.io/cod/originals/cri.shp.zip,https://data.fieldmaps.io/cod/originals/cri.xlsx.zip
cub,CUB,Cuba,Cuba,2,es,,,2017-09-07,2020-11-18,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-cub,https://data.fieldmaps.io/cod/extended/cub.gpkg.zip,https://data.fieldmaps.io/cod/extended/cub.shp.zip,https://data.fieldmaps.io/cod/extended/cub.xlsx.zip,https://data.fieldmaps.io/cod/originals/cub.gpkg.zip,https://data.fieldmaps.io/cod/originals/cub.shp.zip,https://data.fieldmaps.io/cod/originals/cub.xlsx.zip
cym,CYM,Cayman Islands (UK),Cayman Islands,1,en,,,2020-03-24,2020-03-24,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-cym,https://data.fieldmaps.io/cod/extended/cym.gpkg.zip,https://data.fieldmaps.io/cod/extended/cym.shp.zip,https://data.fieldmaps.io/cod/extended/cym.xlsx.zip,https://data.fieldmaps.io/cod/originals/cym.gpkg.zip,https://data.fieldmaps.io/cod/originals/cym.shp.zip,https://data.fieldmaps.io/cod/originals/cym.xlsx.zip
dji,DJI,Djibouti,Djibouti,2,en,,,2022-12-06,2022-12-06,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-dji,https://data.fieldmaps.io/cod/extended/dji.gpkg.zip,https://data.fieldmaps.io/cod/extended/dji.shp.zip,https://data.fieldmaps.io/cod/extended/dji.xlsx.zip,https://data.fieldmaps.io/cod/originals/dji.gpkg.zip,https://data.fieldmaps.io/cod/originals/dji.shp.zip,https://data.fieldmaps.io/cod/originals/dji.xlsx.zip
dma,DMA,Dominica,Dominica,1,en,,,2017-09-07,2021-12-02,(Source to be clarified.),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-dma,https://data.fieldmaps.io/cod/extended/dma.gpkg.zip,https://data.fieldmaps.io/cod/extended/dma.shp.zip,https://data.fieldmaps.io/cod/extended/dma.xlsx.zip,https://data.fieldmaps.io/cod/originals/dma.gpkg.zip,https://data.fieldmaps.io/cod/originals/dma.shp.zip,https://data.fieldmaps.io/cod/originals/dma.xlsx.zip
dom,DOM,Dominican Republic,Dominican Republic,4,es,,,2017-09-06,2023-04-04,Oficina Nacional de Estadística,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-dom,https://data.fieldmaps.io/cod/extended/dom.gpkg.zip,https://data.fieldmaps.io/cod/extended/dom.shp.zip,https://data.fieldmaps.io/cod/extended/dom.xlsx.zip,https://data.fieldmaps.io/cod/originals/dom.gpkg.zip,https://data.fieldmaps.io/cod/originals/dom.shp.zip,https://data.fieldmaps.io/cod/originals/dom.xlsx.zip
dza,DZA,Algeria,Algeria,2,en,ar,,2020-04-28,2023-04-04,UNHCR (from GAUL),OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-dza,https://data.fieldmaps.io/cod/extended/dza.gpkg.zip,https://data.fieldmaps.io/cod/extended/dza.shp.zip,https://data.fieldmaps.io/cod/extended/dza.xlsx.zip,https://data.fieldmaps.io/cod/originals/dza.gpkg.zip,https://data.fieldmaps.io/cod/originals/dza.shp.zip,https://data.fieldmaps.io/cod/originals/dza.xlsx.zip